"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2000/01/rdf-schema#label","Cinema Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2000/01/rdf-schema#label","Cinéma Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2000/01/rdf-schema#label","سينما إمبيرو"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2000/01/rdf-schema#comment","Le cinéma Impero est un édifice Art déco situé à Asmara, capitale de l'Érythrée. Édifié durant la colonisation italienne (1885-1941), il ouvre ses portes en 1937.Il doit son nom à la proclamation de l'« Empire italien » par Benito Mussolini après la conquête de l'Éthiopie en 1936. Le cinéma se trouve sur la Harnet Avenue à moins de 150 métres de la synagogue d'Asmara. Dans la capitale érythréenne se trouvent plusieurs autres salles datant également de l'époque coloniale : le Capitol, le Roma et l'Odeon."
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/7910"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954653"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينما_إمبيرو"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kino_Impero_w_Asmarze"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинотеатр_«Имперо»"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwfd4"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cinema_Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageID",3818939
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageRevisionID",189242759
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impala"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Messina"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_fasciste"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_fasciste"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asmara"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_érythréen"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'Érythrée"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_italien"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_d'Asmara"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Érythrée"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmara"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée_italienne"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://dbpedia.org/ontology/wikiPageLength",2949
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.georss.org/georss/point","15.33666667 38.94027778"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Érythrée"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asmara"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_érythréen"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_fasciste"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://xmlns.com/foaf/0.1/name","Cinéma Impero"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Érythrée"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinéma_Impero?oldid=189242759&ns=0"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.3367
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.9403
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asmara,_cinema_impero,_07.jpg"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/inauguration",1937
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/latitude",15.3367
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/lieu","Asmara"
"http://fr.dbpedia.org/resource/Cinéma_Impero","http://fr.dbpedia.org/property/longitude",38.9403
