"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Marché automobile français en 2007"
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le marché automobile français a progressé de 3,2 % en 2007 avec 2 064 543 véhicules vendus. Pour les marques françaises, le bilan est plus mitigé avec la baisse de Renault (-6,1 %) et celle de Peugeot (-2,1 %). Seul Citroën s'en sort avec une belle augmentation de 7,5 %, grâce au nouveau C4 Picasso. Pour les marques étrangères, c'est le haut de gamme qui gagne des points, comme Mercedes (+5 %), BMW (+21,8 %), Audi (+9,6 %), Land Rover (+40,8 %), Mini (+66,9 %), Volvo (+29,8 %), ou encore Lexus (+11,7 %). On peut aussi signaler que le succès de la Dacia Logan dont les ventes augmentent de 74,1 %."
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4lfr"
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289819"
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://dbpedia.org/ontology/wikiPageID",3033504
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",176166325
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rover_45"
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf_Plus"
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart_Roadster"
"http://fr.dbpedia.org/resource/Marché_automobile_français_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_France"
