"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#label","Dínos Katsourídis"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#comment","Dínos Katsourídis (grec moderne : Ντίνος Κατσουρίδης), né en 1927 à Nicosie (Chypre) et mort le 28 novembre 2011, est un réalisateur, scénariste, directeur de la photographie, monteur et producteur d'une soixantaine de films grecs."
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1012725"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=145528"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=162761.html?nopub=1"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/347733/"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=133636"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4905_6751"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0441525"
"http://fr.dbpedia.org/resource/Dínos_Katsourídis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p191066"
