"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Bay (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bay_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Bay_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bay_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Bay,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Bay_(Flórida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_باي_(فلوريدا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بے_کاؤنٹی،_فلوریڈا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bay_County_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Bay,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бей_(округ,_Флорида)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bay_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bay_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_بی،_فلوریدا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293893"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bay_County_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://dbpedia.org/ontology/wikiPageID",1139534
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://dbpedia.org/ontology/wikiPageRevisionID",150927947
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Bay (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Bay_(Floride)?oldid=150927947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bay_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Floride"
