"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","أندلاو"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","Андлау (город)"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","Andlau"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","Andlau"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","Andlau"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","昂德洛"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","Andlau"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","Andlau"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#label","Andlau"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#comment","Andlau est une commune française viticole située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. Elle est une étape à la fois sur : 
* la Route des vins d'Alsace ; 
* la Véloroute du vignoble d'Alsace (EuroVelo 5) ; 
* la partie vosgienne (versant alsacien) du sentier de grande randonnée GR 5 et du sentier européen E2 ; 
* la partie alsacienne du chemin de Saint-Jacques de Compostelle."
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216700104"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Andlau"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67010"
"http://fr.dbpedia.org/resource/Andlau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andlau"
