"subject","predicate","object"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","6th Division (Norway)"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","6e division (Norvège)"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2000/01/rdf-schema#comment","La 6e division norvégienne (6. divisjon en norvégien) est une unité crée en 1897 et dissout en 2009. Elle a participé à la Seconde Guerre mondiale notamment la bataille de Narvik."
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_השישית_(נורווגיה)"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642655"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/6._divisjon_(Norge)"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0244zc"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6th_Division_(Norway)"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageID",13346008
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageRevisionID",186870974
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mabire"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Narvik"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Fleischer"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_norvégiennes"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harstad"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Norvège"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/wikiPageLength",3482
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN_2-258-03147-8"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_sou"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/6e_division_(Norvège)?oldid=186870974&ns=0"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6._divisjons_emblem.jpg"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/création",1897
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/légende","Insigne de la 6e division norvégienne"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/branche","Armée Norvégienne"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/dissolution",1
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/6._divisjons_emblem.jpg?width=300"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/6e_division_(Norvège)"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/abstract","La 6e division norvégienne (6. divisjon en norvégien) est une unité crée en 1897 et dissout en 2009. Elle a participé à la Seconde Guerre mondiale notamment la bataille de Narvik."
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2384177"
"http://fr.dbpedia.org/resource/6e_division_(Norvège)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Forces_armées_norvégiennes"
