"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://www.w3.org/2000/01/rdf-schema#label","Boli (fetish)"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://www.w3.org/2000/01/rdf-schema#label","Boli (fétiche)"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://www.w3.org/2000/01/rdf-schema#comment","Un boli (au pluriel : boliw) est un fétiche des Bambaras (Bamana) ou des Malinké du Mali."
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97657823"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jpdss5tx"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boli_(fetish)"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageID",13493010
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageRevisionID",180956132
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fétichisme"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambaras"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divination"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologie"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_traditionnelle_africaine"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Sissako"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animisme"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorcellerie_en_Afrique"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_(peuple)"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoomorphisme"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrique"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_malienne"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boli_quai_Branly_musée.jpg"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_culturelle"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_magique"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_primitif"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_africaine_et_afro-américaine"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétichisme"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/wikiPageLength",2949
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sorcellerie_en_Afrique"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divination"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_malienne"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualité"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Afrique"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_primitif"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_africaine_et_afro-américaine"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnologie"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animisme"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fétichisme"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_traditionnelle_africaine"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_magique"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_culturelle"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boli_(fétiche)?oldid=180956132&ns=0"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boli_quai_Branly_musée.jpg"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boli_quai_Branly_musée.jpg?width=300"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boli_(fétiche)"
"http://fr.dbpedia.org/resource/Boli_(fétiche)","http://dbpedia.org/ontology/abstract","Un boli (au pluriel : boliw) est un fétiche des Bambaras (Bamana) ou des Malinké du Mali."
