"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Jason Waterhouse"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Jason Waterhouse"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Jason Waterhouse"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Jason Waterhouse"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Джейсон Вотергаус"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#comment","Jason Waterhouse est un skipper australien né le 8 novembre 1991. Il a remporté avec Lisa Darmanin la médaille d'argent du aux Jeux olympiques d'été de 2016 à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jaswaterhouse/"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=65414"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=AUSJW14"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/jason-waterhouse"
"http://fr.dbpedia.org/resource/Jason_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WDSailing"
