"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Province cartusienne de Saxe"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://www.w3.org/2000/01/rdf-schema#comment","Pour l’ordre des Chartreux, la définition des provinces correspond à un groupe de maisons et non à un espace géographique. Les premières chartreuses allemandes fondées à partir de 1320 relèvent de la province de Lombardie. En 1335 le chapitre général fonde une province d’Allemagne. Mais cette partition se trouve déjà dépassée en 1355 et le chapitre général la partage de nouveau en deux provinces, l’Allemagne supérieure (Haute-Allemagne) et l’Allemagne inférieure (Basse-Allemagne). Elle demeure inchangée jusqu’en 1400. En 1400, la province d’Allemagne inférieure est de nouveau modifiée, amputée de toute sa partie ouest qui devient la province du Rhin."
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8rkfc05"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86735699"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageID",13149332
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",186097074
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Minden"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Hildesheim"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_Allemagne"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Saxe"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Szczecin"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1335"
"http://fr.dbpedia.org/resource/Province_cartusienne_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
