"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#label","Autostichinae"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#label","Autostichinae"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Autostichinae sont une sous-famille de lépidoptères de la famille des Autostichidae."
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=98896"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=434467"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id47320"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autostichinae"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/452378"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1222290"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723226"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autostichinae"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780523553"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8y73"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avarmolyfélék"
"http://fr.dbpedia.org/resource/Autostichinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/454273"
