"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2000/01/rdf-schema#label","تركى (مدينه فى ولايه نابل)"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2000/01/rdf-schema#label","Turki"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2000/01/rdf-schema#comment","Turki (arabe : تركي) est un village tunisien dépendant du gouvernorat de Nabeul et de la délégation de Grombalia. Il compte en 2004 une population de 3 661 habitants. Une sortie de l'autoroute A1 se trouve à proximité immédiate."
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turki_(Tunisia)"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترکی_(تونس)"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv6b"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Turki,_Tunisia"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12202359"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تركى_(مدينه_فى_ولايه_نابل)"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تركي_(تونس)"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageID",2879348
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageRevisionID",183156461
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Nabeul"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(Tunisie)"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Tunisie"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grombalia"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morisques"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Nabeul"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Bon"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabeul"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Turki","http://dbpedia.org/ontology/wikiPageLength",1626
"http://fr.dbpedia.org/resource/Turki","http://www.georss.org/georss/point","36.574823 10.515783"
"http://fr.dbpedia.org/resource/Turki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Tunisie"
"http://fr.dbpedia.org/resource/Turki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Nabeul"
"http://fr.dbpedia.org/resource/Turki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Turki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Turki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Turki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Turki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turki?oldid=183156461&ns=0"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5748
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5158
"http://fr.dbpedia.org/resource/Turki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Turki"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.515783309937 36.574821472168)"
"http://fr.dbpedia.org/resource/Turki","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.515783309937 36.574821472168)"
