"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2000/01/rdf-schema#label","Aa en Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8874526"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آ_أن_هونزه"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آا_ان_هونز"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://dbpedia.org/ontology/wikiPageID",1271565
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://dbpedia.org/ontology/wikiPageRevisionID",166935366
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2004/02/skos/core#prefLabel","Aa en Hunze"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aa_en_Hunze?oldid=166935366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
