"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/2000/01/rdf-schema#label","Shōkei Ten'yū"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/2000/01/rdf-schema#comment","Shōkei Ten'yū, est un peintre japonais des XVe et XVIe siècles. Ses dates de naissance et de décès ainsi que ses origines ne sont pas connues."
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shōkei_Ten'yū"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shōkei_Ten'yū"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8r372"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482782"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageID",6757593
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageRevisionID",182453889
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Libella"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paysage_(Kozan-Shōkei)_par_Shōkei_Ten'yū.jpg"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cloche_dans_la_brume_au_crépuscule_par_Shōkei_Ten'yū.jpg"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josetsu"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuma_Eiga"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_Hakutsuru"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Shōkei_Ten'yū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōzan-ji"
