"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#label","Jimma University"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#label","Université de Jimma"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#label","ጅማ ዩኒቨርስቲ"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#label","Jimma University"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#label","جامعة جيما"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Jimma (en anglais : Jimma University ou JU) est une université située à Jimma en Éthiopie."
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2034_9160"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jimma-University"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jimma-University-JU"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0134905"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.411903.e"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jimmauniv"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf1_0"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_جيما"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimma_University"
"http://fr.dbpedia.org/resource/Université_de_Jimma","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጅማ_ዩኒቨርስቲ"
