"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","1973–74 Maltese Premier League"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","First Division (Malta) 1973/74"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Мальты по футболу 1973/1974"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Malte de football 1973-1974"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1973-1974 de First Division Maltaise était la cinquante-neuvième édition de la première division maltaise. Lors de cette saison, le Floriana FC a tenté de conserver son titre de champion face aux neuf meilleurs clubs maltais lors d'une série de matchs se déroulant sur toute l'année. Les dix clubs participants au championnat ont été confrontés à deux reprises aux neuf autres. C'est le La Vallette FC qui a été sacré champion de Malte pour la neuvième fois."
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premier_League_Malti_1973-1974"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_المالطى_الممتاز_1973–74"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxtzh"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maltos_futbolo_varžybos_1973–1974_m."
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First_Division_(Malta)_1973/74"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973–74_Maltese_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1973年至1974年马耳他足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021838"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Мальты_по_футболу_1973/1974"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageID",3799226
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageRevisionID",181973785
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosta_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Gżira"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żebbuġ_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernians_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_(Malte)"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qormi_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1972-1973"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tas-Sliema"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsa_(Malte)"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Malte_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1974"
