"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#label","بوب باكلند"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#label","Bob Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#label","Bob Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#label","Bob Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#label","Bob Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#label","ボブ・バックランド"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#label","Bob Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lee « Bob » Backlund, né le 14 août 1949 à Princeton, est un catcheur et acteur américain. Il est principalement connu pour son travail à la World Wide Wrestling Federation / World Wrestling Federation (WWWF puis WWF à partir de 1979)."
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/bob-backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/b/bob-backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=959"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=480"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0045682"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/bob-backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บ็อบ_แบ็กลันด์"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوب_باكلند"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブ・バックランド"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴布·貝克倫"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπομπ_Μπάκλουντ"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوب_باكلند"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288tkg"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باب_بکلاند"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/Bob_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বব_ব্যাকল্যান্ড"
