"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","ويليام سوثيرلاند"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","William Sutherland (homme politique)"
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Sutherland, KCB, PC (4 mars 1880 - 19 septembre 1949) est un fonctionnaire écossais, homme politique du Parti libéral et industriel minier. Il est étroitement associé au premier ministre David Lloyd George dont il est l'attaché de presse et plus tard le Secrétaire parlementaire privé. Il est l'un des intermédiaires de Lloyd George dans la vente d'honneurs pour le Lloyd George Fund. Dans ses relations avec la presse, il est décrit comme ""le premier des Spin doctor modernes"" ."
"http://fr.dbpedia.org/resource/William_Sutherland_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/sir-william-sutherland"
