"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Liverdun"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Pierre de Liverdun est une église de culte catholique bâtie au XIIe siècle, à Liverdun en Lorraine."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_st-Pierre_(Liverdun)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/54/accueil_54318.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=166727"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106062"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/54/liverdun/saint-pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Peter's_Church,_Liverdun"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gp16x0"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_st-Pierre_(Liverdun)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16912390"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://dbpedia.org/ontology/wikiPageID",7958416
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://dbpedia.org/ontology/wikiPageRevisionID",186827422
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Liverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_d'Hippone"
