"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste républicain irlandais"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366772"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageID",4889228
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",65786317
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Connolly_(Irlande)"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Diamond"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais_(1974)"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais_(1896-1904)"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais_(1944-1949)"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais_(1944-1949)"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais_(1896-1904)"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais_(1974)"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_socialiste_républicain_irlandais?oldid=65786317&ns=0"
"http://fr.dbpedia.org/resource/Parti_socialiste_républicain_irlandais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_socialiste_républicain_irlandais"
