"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://www.w3.org/2000/01/rdf-schema#label","Fourchette verte"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://www.w3.org/2000/01/rdf-schema#comment","« Fourchette verte » est un label suisse de restauration créé en 1993."
"http://fr.dbpedia.org/resource/Fourchette_verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080051"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmx6v"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageID",3399566
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageRevisionID",182494718
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kohler"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soleure"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_qualité_suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_Santé_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourchetteverte.ch"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://dbpedia.org/ontology/wikiPageLength",5044
"http://fr.dbpedia.org/resource/Fourchette_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_qualité_suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fourchette_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
