"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/personName","Jean-Pierre Maggi"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Retraité"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Député (2012-2017)"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Velaux"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Velaux__mars_1977__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Pierre_Maggi"
