"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/2000/01/rdf-schema#label","The Essentials"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/2000/01/rdf-schema#label","The Essentials (Ice Cube album)"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/2000/01/rdf-schema#comment","The Essentials est une compilation d'Ice Cube, sortie le 16 septembre 2008."
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Essentials_(Ice_Cube_album)"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmqtd"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/52f74c31-a0e9-431c-8590-666f5783bb4d"
"http://fr.dbpedia.org/resource/The_Essentials","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7732525"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageID",8018964
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageRevisionID",154595867
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flics_sans_scrupules"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2008"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_at_Will"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Crazy_Toones"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am_the_West"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_EFX"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priority_Records"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raw_Footage"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Certificate"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Scott_Storch"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ice_Cube"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_and_Peace_-_Volume_2_(The_Peace_Disc)"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_and_Peace_-_Volume_1_(The_War_Disc)"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokane"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WC_(rappeur)"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lethal_Injection"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_10"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laugh_Now,_Cry_Later"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Lil'_Jon"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Predator_(album)"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
