"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://www.w3.org/2000/01/rdf-schema#label","Liste de mines de cuivre"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de mines de cuivre, triée en fonction du nom de la mine et de sa localisation. Elle est classée par défaut par ordre alphabétique de pays."
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683272"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageID",9456099
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageRevisionID",176959087
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_mines"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Lwishia"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_mine_de_cuivre_Sierra_Gorda"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_par_production_de_cuivre"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gällivare_(commune)"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'Osborne"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boliden_AB"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarack_Mine"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batu_Hijau"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kargaly"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NewCorneliaMine.jpg"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Orijärvi"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_La_Caridad"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Hatley"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temagami"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_cuivre_Eloise"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_cuivre_Falun"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Mynes_du_Thillot"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_du_cuivre"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taseko_Mines_Limited"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Golden_Grove"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Capelton"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Gibraltar"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Tash-Tau"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_minerais_de_cuivre"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Copperfields"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_du_cuivre"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'Anaconda"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeport-McMoRan"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'Aitik"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Zolotushinsky"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamloops"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'Afton-Ajax"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGHM_Polska_Miedź"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salo_(Finlande)"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_(Montana)"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chuquicamata-003_02.jpg"
