"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/personName","Jean-Claude Boulard"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de la Sarthe (1976-2001), député de la Sarthe (1988-1993; 1997-2002), maire duMans(2001-2018), sénateur de la Sarthe (2014-2017)"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Mans_Métropole"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Claude_Boulard"
"http://fr.dbpedia.org/resource/Le_Mans_Métropole__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Mans"
