"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/2000/01/rdf-schema#label","Francis Gamichon"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/2000/01/rdf-schema#label","Francis Gamichon"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gamichon (né en 1941) est un danseur sur glace et photographe français. Avec sa partenaire , il a été triple champion de France de 1965 à 1967 et a obtenu la médaille de bronze européenne en 1967 à Ljubljana."
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386888"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Gamichon"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081447"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnvy"
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://dbpedia.org/ontology/wikiPageID",5538717
"http://fr.dbpedia.org/resource/Francis_Gamichon","http://dbpedia.org/ontology/wikiPageRevisionID",184770101
