"subject","predicate","object"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Child of Light"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Child of Light"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#label","تشايلد أوف لايت"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Child of Light"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#label","光明之子"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Child of Light"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#comment","Child of Light est un jeu vidéo de rôle et un jeu de plateforme développé par Ubisoft Montréal et publié par Ubisoft. Le jeu met en scène Aurora, une princesse prisonnière d'un autre monde. Dans sa quête pour revenir chez elle, celle-ci doit ramener le soleil, la lune et les étoiles, tenus captifs par la mystérieuse reine de la nuit. Aurora sera aidée dans sa quête par son compagnon Igniculus la luciole et d'autres improbables alliés."
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/child-of-light"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/child-of-light-complete-edition"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/child-of-light-deluxe-edition"
"http://fr.dbpedia.org/resource/Child_of_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/child-of-light-rough-oculi-pack"
