"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","Кастельсилано"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰尔西拉诺"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#label","Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#comment","Castelsilano est une commune italienne de la province de Crotone dans la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39841"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастельсилано"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543359/"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰尔西拉诺"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Castelsilanu"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастелсилано"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castelsilano"
"http://fr.dbpedia.org/resource/Castelsilano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Castelsilano"
