"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Chocolate Genius Inc."
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Chocolate Genius Inc. est un collectif d'artistes new-yorkais."
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1009602"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1093_6337"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/85001"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3163031"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chocolate_Genius"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chocolate_Genius,_Inc."
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964285"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160101650"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1c6k"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010188746"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bcc9bb2b-c4df-467e-9b9f-385f553013d3"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageID",5591328
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",181151211
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brother_to_Brother"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_Reid"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Buckley"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ribot"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_soul"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Whitley"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rhythm_and_blues"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Dyke_Parks"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Format!"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Trent_D'Arby"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Splendor_(film)"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeski,_Martin_and_Wood"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_(chanson_des_Beatles)"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_Music"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam,_je_suis_Sam"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meshell_Ndegeocello"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_New_York"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_musical"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noformat.net/CHOCOLATE+GENIUS+INC.-SWANSONGS-medias.html"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogotheque.net/2010/10/18/chocolate-genius/"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/wikiPageLength",4138
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_New_York"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rhythm_and_blues"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_soul"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectif_musical"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://xmlns.com/foaf/0.1/name","Chocolate Genius Inc."
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chocolate_Genius_Inc.?oldid=181151211&ns=0"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/annéesActives","Depuis 1984"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/V2_Music"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/No_Format!"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/nom","Chocolate Genius Inc."
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://fr.dbpedia.org/property/nomDeNaissance","Marc Anthony Thompson"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chocolate_Genius_Inc."
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/birthName","Marc Anthony Thompson"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/abstract","Chocolate Genius Inc. est un collectif d'artistes new-yorkais."
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Chocolate_Genius_Inc.","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/No_Format!"
