"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","斑尾漠百灵"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Sandlerche"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Ammomanes cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Ammomanes cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Alc'hweder tek"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Rosse woestijnleeuwerik"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Sandökenlärka"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Ammomanes cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Terrerola cuabarrada"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Skowronik rudawy"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#label","Ammomane élégante"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#comment","Ammomanes cinctura Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Ammomanes cinctura Ammomane élégante par John Gould. Espèce Ammomanes cinctura(Gould, 1839) Statut de conservation UICN LC : Préoccupation mineure L'Ammomane élégante (Ammomanes cinctura) est une espèce de passereaux qui appartient à la famille des alaudidés."
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22717236/0"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97382"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72494"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340809"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916560"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/batlar1"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=20A0844D8FB86C1F"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/ammomanes-cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ammomanes-cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alc'hweder_tek"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Küçük_çöl_toygarı"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Homoki_pacsirta"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قنبره_باديه_مصريه"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikkuaavikkokiuru"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sandökenlärka"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bar-tailed_lark"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ammomanes_cinctura"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/215304"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584207"
"http://fr.dbpedia.org/resource/Ammomane_élégante","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txoriandre_buztanbeltz"
