"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","Massif de la Munia"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","مونيا ماسيف"
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#comment","Le massif de la Munia, ou parfois massif de Munia-Troumouse, est un massif de montagne de la chaîne des Pyrénées dans le département des Hautes-Pyrénées en région Occitanie côté France, et dans la province de Huesca, dans la communauté autonome d'Aragon côté Espagne. Il mesure 12 km de long pour 9 km de large, et culmine au pic de la Munia à 3 133 mètres."
"http://fr.dbpedia.org/resource/Massif_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massif_de_la_Munia"
