"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#label","Hilversum Trophy 1985"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Hilversum (WTA 1985)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#label","Hewlett-Packard Trophy 1985"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis d'Hilversum est un tournoi de tennis professionnel féminin. L'édition 1985 se dispute du 4 au 10 novembre 1985. Katerina Maleeva remporte le simple dames. En finale, elle bat Carina Karlsson, décrochant à cette occasion le 2e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Marcella Mesker et Catherine Tanvier."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540473"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hilversum_(WTA_1985)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hewlett-Packard_Trophy_1985"
