"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","Генрих Швейнфуртский"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","Henry of Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","Henri de Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Schweinfurt, (vers 950 - 8/18 septembre 1017), inhumé à Schweinfurt. Il fut comte de Schweinfurt, margrave de Nordgau, comte de Naab en 981, comte d'Altmühl en 983, margrave en 994, comte de Radenzgau en 1002, comte de Pegnitz en 1009 et 1011. Henri de Schweinfurt pourrait être un ascendant direct des princes actuels de Bavière, des rois de Bavière, mais aussi des ducs en Bavière et d'Élisabeth de Wittelsbach. Henri de Schweinfurt est un membre de la dynastie des Babenberg."
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00865730"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schweinfurt-5"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00079999&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Heinrich_von_Schweinfurt_(1)"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11003376"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_of_Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・フォン・シュヴァインフルト"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_von_Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbfnv"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генрих_Швейнфуртский"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Henric_de_Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henrique_de_Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.489"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69626"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132304244"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайнрих_(Швайнфурт)"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_di_Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřich_Nordgavský"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrik_van_Schweinfurt"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageID",1145267
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageRevisionID",181717152
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1009"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchtold_I_de_Nordgau"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchtold_IV_d'Andrechs"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1011"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1017"
"http://fr.dbpedia.org/resource/Henri_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Hongrie"
