"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Битва при Алкорасе"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Alcoraz"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Alcoraz"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Alcoraz"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Alcoraç"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","معركة الكرازة"
"http://fr.dbpedia.org/resource/Bataille_d'Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Alcoraz se déroule le 25 novembre 1096 dans les environs de Huesca (royaume d'Aragon), dans le cadre de la Reconquista, la conquête des royaumes musulmans de la péninsule Ibérique par des souverains chrétiens. Le roi d'Aragon Pierre Ier assiège la ville d'Alcoraz et y perd la vie lors des combats qui naissent de l'arrivée de renforts musulmans en provenance de Saragosse. La légende veut que la victoire finit par échoir à l'armée chrétienne grâce à l'apparition de saint Georges sur le champ de bataille."
