"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2000/01/rdf-schema#label","Marc Heijmans"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2000/01/rdf-schema#comment","Marc Heijmans (né à Almelo, aux Pays-Bas, le 30 septembre 1959) est un historien de l’Antiquité tardive."
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=778841"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1596_8733"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/350132"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/252998"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142624977"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p252069404"
"http://fr.dbpedia.org/resource/Marc_Heijmans","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/079204570/id"
