"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/2000/01/rdf-schema#label","François Michel Corne"
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/2000/01/rdf-schema#comment","François Michel Joseph Corne est un homme politique français né le 29 septembre 1751 à Saint-Pol-sur-Ternoise (Pas-de-Calais) et décédé le 18 août 1834 à Arras (Pas-de-Calais). Procureur au conseil d'Artois, il est procureur syndic du district d'Arras en 1790, puis administrateur du département en l'an IV. Il est élu député du Pas-de-Calais au Conseil des Cinq-Cents le 23 germinal an V et siège jusqu'en l'an VII. En 1805, il est conseiller de préfecture, puis conseiller d'arrondissement et conseiller municipal d'Arras."
"http://fr.dbpedia.org/resource/François_Michel_Corne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17902"
