"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/2000/01/rdf-schema#label","Chthonius aquasanctae"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/2000/01/rdf-schema#comment","Chthonius aquasanctae est une espèce de pseudoscorpions de la famille des Chthoniidae."
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1126052"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63603481"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h77pqjzj"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageID",12538643
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageRevisionID",159089799
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajko_N._Dimitrijević"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroljub_Milinčić"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Serbie"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonči_Rađa"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božidar_P._M._Ćurčić"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_E._Makarov"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lučani"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chthoniidae"
"http://fr.dbpedia.org/resource/Chthonius_aquasanctae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
