"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#label","Grant Thornton Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#label","Grant Thornton Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#label","Grant Thornton Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#label","Grant Thornton Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#label","Grant Thornton Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Le Grant Thornton Tower est un gratte-ciel situé à Chicago, dans l'État de l'Illinois aux États-Unis et achevé en 1992."
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=212"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1096"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=116860"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grant_Thornton_Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grant_Thornton_Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934401"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grant_Thornton_Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Grant_Thornton_Tower"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqwlj"
"http://fr.dbpedia.org/resource/Grant_Thornton_Tower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grant_Thornton_Tower"
