"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2000/01/rdf-schema#label","Égoïste"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2000/01/rdf-schema#label","Égoïste (parfum)"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2000/01/rdf-schema#comment","Égoïste est un parfum pour homme, créé par Jacques Polge pour l'entreprise Chanel en 1987, inspiré de la formule de Bois des Îles, création d’Ernest Beaux datant de 1926. Il a été décliné en Égoïste Platinum en 1993."
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايقويست"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Égoïste"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynz905"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Égoïste"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586207"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageID",2757005
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageRevisionID",183929114
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_(parfum)"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_des_chevaliers"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parfum_sorti_en_1990"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Blue_(parfum)"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrette"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œillet"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_rose"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterContinental_Carlton_Cannes"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Polge"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrera_For_Men"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucheron"
"http://fr.dbpedia.org/resource/Égoïste_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santal"
