"subject","predicate","object"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2000/01/rdf-schema#label","SNCASO SO.6020 Espadon"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ouest Espadon"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2000/01/rdf-schema#comment","Le SNCASO Espadon est un prototype d'intercepteur français. Plusieurs versions furent construites ou reconstruites sous les dénominations SO.6020, SO.6021, SO.6025 et SO.6026. L'avion sous-motorisé n'entra jamais en service, le Dassault Ouragan lui fut préféré. Il fut alors utilisé pour la mise au point de moteurs du SO.9000 Trident et des études aérodynamiques en régime transsonique. L'Espadon fut le premier avion européen à passer le mur du son en palier."
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCASO_Espadon"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sud-Ouest_Espadon"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrqy0"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Sud-Ouest_Espadon"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SNCASO_SO-6020_Espadon"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3943782"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCASO_Espadon"
"http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon","http://dbpedia.org/ontology/wikiPageID",9502110
