"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Ельзанж"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#label","Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#comment","Elzange est une commune française située dans le département de la Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57191"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215701913"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265698v#about"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ельзанж"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔藏日"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ельзанж"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελζάνζ"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/Elzange","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ельзанж"
