"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Zagrebs synagoga"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga grande di Zagabria"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Zagreb"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Zagreb"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Zagreb Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Zagreb (Zagrebačka sinagoga) était le principal lieu de culte de la communauté juive de Zagreb de sa construction, en 1867 à l'époque du royaume de Croatie-Slavonie (part de l'Autriche-Hongrie), jusqu'à sa destruction en 1941, par les autorités fascistes de l'État indépendant de Croatie, allié aux forces de l'Axe, pendant la Shoah. Dans un style néo-mauresque par Franjo Klein, c'était une des synagogues les plus remarquables de la région. Elle devrait être reconstruite. 
* La synagogue peu après sa construction 
* L'intérieur de la synagogue en 1880. Photographie d'Ivan Standl 
*"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0944_5389"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zagreb_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zagreb_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zagrebs_synagoga"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6333102"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զագրեբի_սինագոգ"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_grande_di_Zagabria"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_زجرب"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Zagreb"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87138844"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zagrebačka_sinagoga"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640k8_"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Синагога_у_Загребу"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zagreb_Sinagogu"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinagoga_de_Zagreb"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Záhřebská_synagoga"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_(Zagreb)"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Загребская_синагога"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הכנסת_בזאגרב"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zagreb_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageID",7863211
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",190145885
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Zagreb"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Croatie-Slavonie"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1867"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_dans_l'État_indépendant_de_Croatie"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_détruite"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Standl"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_de_Croatie"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-mauresque"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-mauresque"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franjo_Klein"
"http://fr.dbpedia.org/resource/Synagogue_de_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_culte"
