"subject","predicate","object"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","33e armée (Japon)"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","La 33e armée (第33軍, Dai-san-jū-sangun) est une unité de l'armée impériale japonaise basée en Birmanie durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/33-я_армия_(Япония)"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0mhk"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6134262"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第33軍_(日本軍)"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第33軍_(日本陸軍)"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirty-Third_Army_(Japan)"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageID",10400019
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageRevisionID",190683274
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_division_(armée_impériale_japonaise)"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1944"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_division_(armée_impériale_japonaise)"
"http://fr.dbpedia.org/resource/33e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)"
