"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#label","Mucoràcies"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#label","Pleśniakowate"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#label","Mucoraceae"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#label","Mucoraceae"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#label","Mucoraceae"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#label","Mucoraceae"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#label","Mucoraceae"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Mucoraceae ou Moisissures blanches, sont une famille de champignons de l'ordre des Mucorales (anciennement inclus dans les zygomycètes). Ils vivent en saprophyte, mais ils peuvent être quelques fois parasites de fruits ou de légumes."
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6338"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003715"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=81030"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121981"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001489978"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=13934"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4094"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4115dbf3-9a92-47f3-8eb8-3e8870ce071b"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123764"
"http://fr.dbpedia.org/resource/Mucoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mucoraceae"
