"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2000/01/rdf-schema#label","Kossou Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2000/01/rdf-schema#label","Presa de Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Kossou se situe dans la circonscription de Yamoussoukro, à une quarantaine de kilomètres de la ville, au centre de la Côte d'Ivoire."
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kossou_dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Косу"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraftwerk_Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kossou_dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kossou_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kossoudemningen"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סכר_קוסו"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_کوسو"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barrage_de_Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barrage_de_Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843524"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diga_di_Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapora_Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2286233/"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_w6c5"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kossou-víztározó"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Dam_ɗin_Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1120019"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_de_Kossou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageID",756265
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageRevisionID",184146881
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suibonou"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahou-Kpanda"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandama"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'hydroélectricité_en_Afrique"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocabo"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angossé"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/Barrage_de_Kossou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
