"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2000/01/rdf-schema#label","Ligue de diamant 2011"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_IAAF_Diamond_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_IAAF_Diamond_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9190216"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:IAAF_Diamond_League_2011"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:IAAF_Dijamantna_liga_2011."
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://dbpedia.org/ontology/wikiPageID",5391519
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://dbpedia.org/ontology/wikiPageRevisionID",91589283
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue de diamant 2011"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligue_de_diamant_2011?oldid=91589283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant"
