"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://www.w3.org/2000/01/rdf-schema#label","Jardin des Cinq sens"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://www.w3.org/2000/01/rdf-schema#comment","Un Jardin des Cinq sens est un concept de jardin où plantes et fleurs sollicitent les sens de la vue, du toucher, du goût et de l’odorat tandis que l'ouïe est sollicitée par le bruissement de l'eau et le chant des oiseaux."
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_ycs"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162535"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageID",1955893
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageRevisionID",145486742
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardinage"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roquebrussanne"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élancourt"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthe"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncoutant"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olfaction"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Cinq_Sens_(Yvoire)"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saasenheim"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capdenac"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjean_(Charente)"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Juire-Champgillon"
"http://fr.dbpedia.org/resource/Jardin_des_Cinq_sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
