"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2000/01/rdf-schema#label","Dentro di me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2000/01/rdf-schema#label","Dentro di me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2000/01/rdf-schema#label","Dentro di me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2000/01/rdf-schema#comment","Dentro di me est la chanson représentant la Suisse au Concours Eurovision de la chanson 1997. Elle est interprétée par Barbara Berta. La chanson est la septième de la soirée, suivant Zbudi se interprétée par Tanja Ribič pour la Slovénie et précédant interprétée par pour les Pays-Bas. À la fin des votes, la chanson obtient 5 points et se classe vingt-deuxième sur vingt-cinq participants."
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dentro_di_me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dentro_di_me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dentro_di_me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259640"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dentro_di_me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbv2n"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dentro_di_me"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageID",11468771
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageRevisionID",145150197
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1997"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1997"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunvor_Guggisberg"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niemand_heeft_nog_tijd"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_cœur_l'aime"
"http://fr.dbpedia.org/resource/Dentro_di_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Berta"
