"subject","predicate","object"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Correnç"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","科尔朗"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#label","Корран"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#comment","Correns est une commune française située en Pays de la Provence verte dans le département du Var, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-83045"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218300457"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGTsBzSPRTS/"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔朗"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277872d#about"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023536/"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корран"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0c037df8-bfa9-4a42-8257-a2968b99a769"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корран"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816069"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Correnç"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Correns"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Correnç"
"http://fr.dbpedia.org/resource/Correns","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Correns"
