"subject","predicate","object"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2000/01/rdf-schema#label","PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2000/01/rdf-schema#label","PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2000/01/rdf-schema#label","PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2000/01/rdf-schema#label","Pictochat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2000/01/rdf-schema#label","PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2000/01/rdf-schema#comment","PictoChat est un programme inclus avec la Nintendo DS. Il s'agit d'une manière de communication entre possesseurs de Nintendo DS et de Nintendo DSi ; jusqu'à 16 joueurs peuvent entrer dans une des quatre salles. La Nintendo DS détecte automatiquement toutes les DS connectées dans une limite de 10 mètres. Il faut noter que dans le PictoChat de la Nintendo DSi, appuyer sur l’icône du crayon permet d'utiliser le crayon arc-en-ciel, crayon dont l'« encre » change constamment de couleur selon l'arc-en-ciel."
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43146480"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_ph18s"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pictochat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageID",2147714
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageRevisionID",168755745
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros._for_Nintendo_3DS_/_for_Wii_U"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_console_Nintendo"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros._Ultimate"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros._Brawl"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DSi"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_Nintendo_DS"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/PictoChat","http://dbpedia.org/ontology/wikiPageLength",2276
"http://fr.dbpedia.org/resource/PictoChat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_console_Nintendo"
"http://fr.dbpedia.org/resource/PictoChat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Application_Nintendo_DS"
"http://fr.dbpedia.org/resource/PictoChat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée"
"http://fr.dbpedia.org/resource/PictoChat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/PictoChat","http://xmlns.com/foaf/0.1/name","PictoChat"
"http://fr.dbpedia.org/resource/PictoChat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/PictoChat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/PictoChat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
