"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports en Écosse"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les principaux aéroports écossais."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247120"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageID",1149163
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",168869205
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Tiree"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Kinloss"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRH_Buchan"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Kirkwall"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Fair_Isle"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Leuchars"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Lossiemouth"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Barra"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Aberdeen"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Édimbourg"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Tingwall"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Inverness"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_aérienne_de_Foula"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Sumburgh"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Campbeltown"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Dundee"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Wick"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aérodromes"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_d'Islay"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Stornoway"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Glasgow-Prestwick"
