"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2000/01/rdf-schema#label","Shorabak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2000/01/rdf-schema#label","Szorabak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Shorabak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2000/01/rdf-schema#comment","Shorabak est un district situé dans le sud-est de la province de Kandahâr en Afghanistan. Il est bordé par le district de Reg à l'ouest, par le district de Spin Boldak au nord ainsi que par le Pakistan à l'est et au sud. Les Baloutches et les Pachtounes sont les ethnies dominantes du district."
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shorabak_District"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Shorabak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Shorabak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shorabak_District"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shorabak_District"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şorabak_ilçesi"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qllq3"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2673898"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولسوالی_شورابک"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shōrābak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ښوراوک_ولسوالۍ"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szorabak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_شورابک"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shorabak_(huyện)"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shōrābak"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7053309/"
"http://fr.dbpedia.org/resource/Shorabak","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শরাবাক_জেলা"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageID",9919388
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageRevisionID",157169252
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Kandahâr"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar_(province)"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_Boldak_(district)"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachtounes"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutches"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_en_Afghanistan"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_(Kandahâr)"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Shorabak","http://dbpedia.org/ontology/wikiPageLength",1335
"http://fr.dbpedia.org/resource/Shorabak","http://www.georss.org/georss/point","30.1833 66.1"
"http://fr.dbpedia.org/resource/Shorabak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Kandahâr"
