"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#label","Sonic Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Team (SONICTEAM/ソニックチーム, Sonikku Chīmu) est un studio de développement de jeu vidéo japonais ainsi qu'une filiale de Sega, célèbre pour être à l'origine de la franchise Sonic the Hedgehog."
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2407401"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sonic-Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونيك_تيم"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニックチーム"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140960"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/038c2657-228a-4c0f-8817-6574da304cb3"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소닉_팀"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nfl"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سونیک_تیم"
"http://fr.dbpedia.org/resource/Sonic_Team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سونيك_تيم"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageID",324422
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageRevisionID",191358366
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Ōshima"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyo_Puyo_Tetris"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyo_Puyo_7"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyo_Puyo!!_20th_Anniversary"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyo_Pop_Fever"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinobu_Toyoda"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ChuChu_Rocket!"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirokazu_Yasuhara"
"http://fr.dbpedia.org/resource/Sonic_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
