"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2000/01/rdf-schema#label","Établissement scolaire fondé en 1229"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utbildningsinstitutioner_bildade_1229"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1229"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Školy_založené_roku_1229"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Навчальні_заклади,_засновані_1229"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356478"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Навучальныя_ўстановы,_заснаваныя_ў_1229_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Учебные_заведения,_основанные_в_1229_году"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://dbpedia.org/ontology/wikiPageID",5665935
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://dbpedia.org/ontology/wikiPageRevisionID",152125776
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement scolaire fondé en 1229"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Établissement_scolaire_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1229","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Établissement_scolaire_fondé_en_1229?oldid=152125776&ns=14"
