"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/2000/01/rdf-schema#label","Berthe (La Seyne-sur-Mer)"
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/2000/01/rdf-schema#comment","Berthe est un grand quartier résidentiel constitué essentiellement d'HLM situé au nord de La Seyne-sur-Mer, dans la banlieue ouest de Toulon. Autrefois « défavorisé », il fait aujourd'hui l'œuvre d'un vaste projet de rénovation urbaine. Berthe est une zone de sécurité prioritaire."
"http://fr.dbpedia.org/resource/Berthe_(La_Seyne-sur-Mer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cr_d4kfm"
