"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/2000/01/rdf-schema#label","Égéria"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/2000/01/rdf-schema#comment","Égéria est un personnage fictif de l'univers de la série télévisée Stargate SG-1, basée sur Égérie de la mythologie romaine. Égéria est une reine Goa'uld qui fut emprisonnée par Râ après avoir donné naissance à la Tok'ra. En effet, elle ne partageait pas le point de vue des autres Goa'ulds concernant la domination du symbiote sur l'hôte ; comme les Goa'ulds possèdent une mémoire génétique, Égéria était en mesure de transmettre à ses « enfants » cette volonté d'harmonie entre l'hôte et le symbiote. Les symbiotes qu'elle enfanta ne cherchent donc pas à dominer leurs hôtes ; ils fondèrent ensuite le mouvement de résistance à Râ et aux autres Goa'ulds : la Tok'ra."
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egeria_(Stargate)"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5347763"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdf0"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tok'ra"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageID",1407250
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageRevisionID",176909489
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égérie"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tok'ra"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râ_(Stargate)"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tok'ra"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelmaa"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/Égéria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tok'ra"
"http://fr.dbpedia.org/resource/Égéria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Égéria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Égéria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Égéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Égéria?oldid=176909489&ns=0"
"http://fr.dbpedia.org/resource/Égéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Égéria"
"http://fr.dbpedia.org/resource/Égéria","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Égérie"
