"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#label","Vanya on 42nd Street"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#label","Vanya, 42e Rue"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#label","Vanja auf der 42. Straße"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#label","Ваня на 42-й улице"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#comment","Vanya, 42e Rue (Vanya on 42nd Street) est le dernier film de Louis Malle, réalisé en 1994, sorti le 19 octobre 1994 aux États-Unis et le 25 janvier 1995 en France."
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Vanya-on-42nd-Street"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10574"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60274"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16357.aspx"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/vanya-on-42nd-street/"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/vanya_on_42nd_street"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20510,"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150422889"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=64529"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10538/"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=22418"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1097-9FE8-35E8-9172-DB07-X"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715821"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film736718.html"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2029850/"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0DC2-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=904"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306194/"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7474"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=vanyaon42ndst.htm"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37549"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11408.html?nopub=1"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11217"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=51674"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65392"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133847"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18645"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/111115/"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111590"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/173781"
"http://fr.dbpedia.org/resource/Vanya,_42e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70223832"
