"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","Млин"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","Getreidemühle"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","طاحونة"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","Minotariá"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","Gristmill"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","Minoterie"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","麵粉廠"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#label","Molí fariner"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#comment","Une minoterie ou meunerie (de « minotier ») est un grand établissement où se préparent les farines de céréales qui doivent être livrées au commerce. Au XIXe, mais surtout au XXe siècle, les minoteries industrielles ont remplacé les moulins à farine (moulins à eau ou moulins à vent d'autrefois, ou les moulins artisanaux utilisant la force animale)."
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2203445"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20004913"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/corning-mill"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flour_mills"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtc8EgFRyyMq/"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/grain-mill"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/grain-mills"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtgRW6HwrA4F/"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korenmolen"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molino_de_grano"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आटा_चक्की"
"http://fr.dbpedia.org/resource/Minoterie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veski"
