"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tégéval","http://www.w3.org/2000/01/rdf-schema#label","Tégéval"
"http://fr.dbpedia.org/resource/Tégéval","http://www.w3.org/2000/01/rdf-schema#comment","La Tégéval, anciennement Coulée verte de l'interconnexion des TGV est un aménagement cyclable effectué dans les départements du Val-de-Marne et, pour une petite partie, de l'Essonne, en région parisienne. Il s'agit au départ d'une mesure compensatoire de la construction de la LGV Interconnexion Est, tout comme la Coulée verte du Sud parisien était une mesure compensatoire de la LGV Atlantique."
"http://fr.dbpedia.org/resource/Tégéval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tégéval"
"http://fr.dbpedia.org/resource/Tégéval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmzjq1nv"
"http://fr.dbpedia.org/resource/Tégéval","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11484442"
"http://fr.dbpedia.org/resource/Tégéval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97176554"
"http://fr.dbpedia.org/resource/Tégéval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tégéval"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageID",13382481
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageRevisionID",190552541
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenton"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Bastille_à_Marles-en-Brie"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulée_verte_LGV_Interconnexion_Est_-_Villecresnes.jpg"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Roses"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Créteil"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Lac"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Atlantique"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_verte"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Tégéval.jpg"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_départementale_des_Vallons-de-la-Bièvre"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Interconnexion_Est"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_406"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_1"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_départemental_de_la_Plage-Bleue"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_écologique"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villecresnes"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Interconnexion_Est"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lategeval.fr/"
"http://fr.dbpedia.org/resource/Tégéval","http://dbpedia.org/ontology/wikiPageLength",3576
"http://fr.dbpedia.org/resource/Tégéval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_verte"
"http://fr.dbpedia.org/resource/Tégéval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Tégéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tégéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tégéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tégéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tégéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tégéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tégéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
