"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1925-04-17
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1925"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1924-06-14
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1924"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Herriot_(1)"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Antony_Ratier"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Gaston_Doumergue"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/René_Renoult__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Théodore_Steeg"
