"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#label","ماساشي أندو"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#label","安藤雅司"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#label","Masashi Ando"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#label","Masashi Andō"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#comment","Masashi Andō (安藤雅司, Andō Masashi), né en 1969 à Hiroshima, est un animateur japonais connu pour avoir travaillé avec Hayao Miyazaki, Isao Takahata et Satoshi Kon."
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9938_5838"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=1194"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0027943"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/11978"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd49vx"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293423410"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012161385"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماساشي_أندو"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001182224"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安藤雅司"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masashi_Ando"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安藤雅司"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6782663"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Masashi_Andō","http://dbpedia.org/ontology/wikiPageID",8461801
"http://fr.dbpedia.org/resource/Masashi_Andō","http://dbpedia.org/ontology/wikiPageRevisionID",180968457
"http://fr.dbpedia.org/resource/Masashi_Andō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overman_King_Gainer"
