"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Dertien koloniën"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Tretton kolonierna"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","13植民地"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Mười ba thuộc địa"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Treize Colonies"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","المستعمرات التلتاشر"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","十三殖民地"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Tretze Colònies"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#comment","Les Treize Colonies (en anglais : Thirteen Colonies) étaient un groupe de colonies frontalières faisant partie de l'Empire britannique en Amérique septentrionale et qui donnèrent naissance aux États-Unis d'Amérique. C'est ainsi que la Grande-Bretagne, notamment, les désigna avant la signature du traité de Paris de 1783, moment à partir duquel elles sortirent de son champ de souveraineté. Elles sont situées sur la côte Est de l'Amérique septentrionale, entre la Nouvelle-Écosse et la Floride et entre l'Atlantique et les Appalaches. Contrairement aux Treize Colonies, les autres territoires britanniques d'Amérique septentrionale sont restés loyaux à la Couronne (on parle des colonies loyalistes)."
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-colonies"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thirteen_Colonies"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/13_oprindelige_kolonier"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trylika_kolonijų"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/On_Üç_Koloni"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tretze_Colònies"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dertien_koloniën"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تیرہ_کالونیاں"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dreizehn_Kolonien"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trinaest_kolonija"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cele_treisprezece_colonii"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Trezze_colonie"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тринаест_колонија"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamahiru_Koloniak"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trece_Colonies"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สิบสามอาณานิคม"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trinásť_kolónií"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלוש_עשרה_המושבות"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/十三殖民地"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тринаесетте_колонии"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08csrr"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Labintatlong_Kolonya"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolmteist_kolooniat"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Trèdaze_cołònie"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/විජිත_දහතුන"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Þrēotīene_Landbūnessa"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Des-tre_Colonias"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Toertiin_Kalani"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oʻn_uchta_koloniyalar"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცამეტი_კოლონია"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Dece-Tres_Colonias"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolmetoista_siirtokuntaa"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تیرہ_کالونیاں"
"http://fr.dbpedia.org/resource/Treize_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тринадцять_колоній"
