"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/2000/01/rdf-schema#label","Ian Kaledine"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/2000/01/rdf-schema#label","Ian Kalédine"
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/2000/01/rdf-schema#comment","Ian Kalédine est une série de bande dessinée de fantastique franco-belge créée par le scénariste Jean-Luc Vernal et le dessinateur Ferry pour le journal de Tintin no 47 en 1977 en Belgique et no 121 en 1978 en France, avant de la publier en album cartonné aux éditions du Lombard en 1983. La série est demeurée inachevée, s'interrompant en 1992 après l'album Dottore Serpenti sans que l'histoire soit terminée."
"http://fr.dbpedia.org/resource/Ian_Kalédine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhygn"
