"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#label","Hans Ferdinand Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#label","Hans Ferdinand Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#label","هانس فرديناند لينكينس"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#label","Hans Ferdinand Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#comment","Hans Ferdinand Linskens (né le 22 mai 1921 à Lahr, Allemagne, - mort le 13 août 2007) était un botaniste et généticien allemand."
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://Q48546815.wikidata.org"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0910_5384"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007402926"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00001628"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=287355"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndjcll"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82213700"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانس_فرديناند_لينكينس"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانس_فرديناند_لينكينس"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06927794X"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66526639"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59475"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139347585"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12275780v#about"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhk6wm1g1kxfm"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/231559"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031567770/id"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lahr/Schwarzwald"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageID",6734530
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageRevisionID",187256920
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généticien_allemand"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_néerlandaise_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Léopoldine"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2007"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Radboud_de_Nimègue"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Radboud_de_Nimègue"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1921"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahr/Schwarzwald"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lahr/Schwarzwald"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexual_Plant_Reproduction"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/wikiPageLength",2276
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1921"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2007"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Radboud_de_Nimègue"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généticien_allemand"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lahr/Schwarzwald"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans_Ferdinand_Linskens?oldid=187256920&ns=0"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/fr","Theoretical and Applied Genetics"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/texte","Theoretical and Applied Genetics"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://fr.dbpedia.org/property/trad","Theoretical and Applied Genetics"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hans_Ferdinand_Linskens"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Radboud_de_Nimègue"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/abstract","Hans Ferdinand Linskens (né le 22 mai 1921 à Lahr, Allemagne, - mort le 13 août 2007) était un botaniste et généticien allemand."
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3126128"
"http://fr.dbpedia.org/resource/Hans_Ferdinand_Linskens","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
