"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://www.w3.org/2000/01/rdf-schema#label","Liste des intercommunalités du Cher"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeindeverbände im Département Cher"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://www.w3.org/2000/01/rdf-schema#comment","Au 1er janvier 2020, le département du Cher compte 16 établissements publics de coopération intercommunale à fiscalité propre dont le siège est dans le département (1 communauté d'agglomération et 15 communautés de communes). Par ailleurs 4 communes sont groupées dans 2 intercommunalités dont le siège est situé hors département (Indre et Nièvre)."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250323"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeindeverbände_im_Département_Cher"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageID",1055098
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageRevisionID",191502687
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouet-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sauldre_et_Sologne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Grès_rose"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Nérondes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Cœur"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Arnon_Boischaut_Cher"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Grand_Meaulnes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_du_Haut_Berry"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Pays_Fort"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Rives_du_Cher"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Dunois_(Cher)"
